Loan ID,Grade,Subgrade,Interest Rate,Term,Size,FICO Change,Date sold,Date posted (Folio),Markup,Outstanding Principal,Sell Price,% Outstanding
994135,E,E5,20.30%,60,$25 ,55,31-Jul-13,31-Jul-13,10.97%,$19.32 ,$21.44 ,77.28%
1336023,F,F5,23.33%,60,$25 ,5,31-Jul-13,30-Jul-13,10.98%,$21.77 ,$24.16 ,87.08%
1426714,F,F5,23.83%,60,$25 ,65,31-Jul-13,30-Jul-13,10.96%,$22.35 ,$24.80 ,89.40%
1427216,G,G3,24.89%,60,$25 ,30,31-Jul-13,31-Jul-13,10.98%,$22.40 ,$24.86 ,89.60%
1007711,D,D5,18.25%,60,$25 ,15,6-Aug-13,9-Aug-13,9.48%,$19.10 ,$20.91 ,76.40%
1009249,E,E3,19.42%,60,$25 ,20,6-Aug-13,8-Aug-13,9.48%,$19.20 ,$21.02 ,76.80%
1611784,F,F4,23.76%,60,$25 ,15,6-Aug-13,9-Aug-13,9.49%,$22.87 ,$25.04 ,91.48%
959260,E,E3,19.42%,60,$25 ,45,9-Aug-13,12-Aug-13,8.97%,$18.85 ,$20.54 ,75.40%
1002142,D,D2,16.77%,36,$25 ,25,27-Aug-13,29-Aug-13,5.97%,$12.07 ,$12.79 ,48.28%
4765327,E,E1,20.49%,60,$50 ,60,30-Aug-13,3-Sep-13,5.75%,$48.53 ,$51.32 ,97.06%
1006331,B,B3,11.71%,36,$25 ,0,20-Sep-13,23-Sep-13,3.95%,$10.89 ,$11.32 ,43.56%
997558,B,B3,11.71%,36,$25 ,50,20-Sep-13,23-Sep-13,3.95%,$10.89 ,$11.32 ,43.56%
1007268,B,B5,12.69%,36,$25 ,55,20-Sep-13,23-Sep-13,4.00%,$11.01 ,$11.45 ,44.04%
3845908,E,E4,21.98%,60,$25 ,-20,20-Sep-13,24-Sep-13,4.00%,$22.75 ,$23.66 ,91.00%
993621,D,D1,17.77%,60,$50 ,105,20-Sep-13,23-Sep-13,3.99%,$47.31 ,$49.20 ,94.62%
2088517,B,B5,12.69%,60,$25 ,10,23-Sep-13,26-Sep-13,3.74%,$17.66 ,$18.32 ,70.64%
984775,D,D4,17.58%,60,$25 ,15,29-Sep-13,1-Oct-13,3.23%,$17.97 ,$18.55 ,71.88%
3624845,D,D2,18.49%,36,$25 ,-5,5-Oct-13,9-Oct-13,2.48%,$21.76 ,$22.30 ,87.04%
988637,D,D4,17.58%,60,$25 ,-55,8-Oct-13,11-Oct-13,2.45%,$17.97 ,$18.41 ,71.88%
980174,D,D5,18.25%,60,$25 ,-30,8-Oct-13,11-Oct-13,2.49%,$18.05 ,$18.50 ,72.20%
981456,D,D3,17.27%,60,$50 ,-5,8-Oct-13,11-Oct-13,2.49%,$35.78 ,$36.67 ,71.56%
983769,D,D5,18.25%,60,$50 ,-35,8-Oct-13,11-Oct-13,2.48%,$36.70 ,$37.61 ,73.40%
986404,D,D5,19.72%,36,$50 ,25,23-Oct-13,28-Oct-13,1.24%,$45.82 ,$46.39 ,91.64%
968482,B,B2,10.65%,60,$25 ,-50,29-Oct-13,29-Oct-13,0.70%,$10.04 ,$10.11 ,40.16%
1410787,D,D4,17.58%,60,$25 ,-80,29-Oct-13,29-Oct-13,0.72%,$17.97 ,$18.10 ,71.88%
1003298,B,B3,11.71%,60,$25 ,-15,1-Nov-13,4-Nov-13,0.47%,$17.12 ,$17.20 ,68.48%
981817,C,C1,13.49%,60,$25 ,-20,1-Nov-13,4-Nov-13,0.46%,$17.40 ,$17.48 ,69.60%
1007899,B,B5,12.69%,60,$25 ,-35,4-Nov-13,6-Nov-13,0.24%,$16.91 ,$16.95 ,67.64%
980522,B,B3,11.71%,60,$25 ,-40,7-Nov-13,8-Nov-13,0.00%,$16.74 ,$16.74 ,66.96%
1027054,D,D2,16.77%,60,$25 ,-45,7-Nov-13,13-Nov-13,0.00%,$17.85 ,$17.85 ,71.40%
1010884,D,D3,17.27%,60,$25 ,-40,23-Nov-13,25-Nov-13,-1.26%,$17.52 ,$17.30 ,70.08%
1003708,D,C1,13.49%,60,$25 ,5,5-Jan-14,7-Jan-14,-3.00%,$16.64 ,$16.14 ,66.56%
984631,D,D3,17.27%,60,$25 ,-55,29-Jan-14,22-Jan-14,-3.75%,$16.78 ,$16.15 ,67.12%
981875,D,D3,17.27%,60,$25 ,-75,29-Jan-14,3-Feb-14,-3.78%,$16.39 ,$15.77 ,65.56%
